

Joseph Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046063
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Name Suffixes	Widow
Gender	Male
Abode	Mount Pleasant
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1794
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	5 Mar 1794
Register	Burials 1794, Page 108, Entry 57
Source	LDS Film 93833
Parent Of	Henry Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046063&Relationship=Deceased



