

Margaret Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247445
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edmunds
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Trueman St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1859
Date Of Child's Birth	21 Dec 1858
Register	Baptisms 1858 - 1859, Page 296, Entry 2368
Source	LDS Film 1656561
Parent Of	Arthur Edwin Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247445&Relationship=Baptised
Married To	William Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247445&Relationship=1stParent



