

Ellen Paine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112577
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Paine
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Thurlow St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Register	Baptisms 1825, Page 8, Entry 230
Source	LDS Film 1068891
Parent Of	James Richard Paine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112577&Relationship=Baptised
Married To	Thomas Paine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112577&Relationship=1stParent



