

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003042
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Married Surname	Hall
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1786
Status	Spinster
Witnesses	Joshua Wright; Andrew Hellem
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 55, Entry 215
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003042&Relationship=Witness_1
Witnessed By	Andrew Hellem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003042&Relationship=Witness_2
Married To	Robert Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003042&Relationship=Groom



