

Robert Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradley
Gender	Male
Abode	[Mother:] Work House [Father:] Bolton
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Muslin Weaver
Occupation (Standardised)	Muslin Weaver
Date Of Child's Birth	4 Apr 1791
Register	Baptisms 1791, Page 239, Entry 482
Source	LDS Film 93833
Parent Of	Sarah Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035026&Relationship=Baptised



