

Jane Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171778
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Register	Baptisms 1841 - 1842, Page 20, Entry 156
Source	LDS Film 1656424
Parent Of	Robert Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171778&Relationship=Baptised
Married To	Joseph Budworth Bore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171778&Relationship=1stParent



