

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Feb 1786
Witnesses	Robert Bispham; James Rodgerson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 3, Entry 14
Source	LDS Film 1656197
Witnessed Marriage Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049848&Relationship=Groom
Witnessed Marriage Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049848&Relationship=Bride



