

Mary Anne Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Saunders
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	41 Salisbury St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	5 May 1854
Baptising Minister	Robert Young, Curate
Register	Baptisms 1830 - 1872, Page 111, Entry 888
Source	LDS Film 1656013
Parent	William Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297663&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297663&Relationship=2ndParent



