

Mary Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Spouse's Occupation (As Documented)	Ship borer
Spouse's Occupation (Standardised)	Ship Borer
Gender	Female
Abode	Tempest hey
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jan 1786
Date Of Death	31 Dec 1785
Age At Death	64 yrs
Age At Death (Years)	64
Register	Burials 1785 - 1787, Page 63, Entry 5
Source	LDS Film 93833
Married To	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040038&Relationship=Spouse



