

John Brunderhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brunderhead
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1756
Witnesses	Andrew McKinnie; Charles Stuart
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 16, Entry 4
Source	LDS Film 1546062
Witnessed By	Andrew McKinnie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048340&Relationship=Witness_1
Witnessed By	Charles Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048340&Relationship=Witness_2
Married To	Elizabeth Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048340&Relationship=Bride



