

Richard Willoughby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030386
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willoughby
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Dry Pier
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Apr 1779
Date Of Death	21 Apr 1779
Register	Burials 1779, Page 20, Entry 119
Source	LDS Film 93833
Parent	Francis Willoughby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030386&Relationship=1stParent



