

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181897
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dublin St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1844
Date Of Child's Birth	15 Jul 1844
Register	Baptisms 1843 - 1844, Page 275, Entry 2196
Source	LDS Film 93884
Parent Of	Andrew Wallace Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181897&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181897&Relationship=1stParent



