

Grace Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095596
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Dugdale
Former/Maiden/Other Surname 1	Ashcroft
Gender	Female
Abode	Kirkdale
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jun 1806
Date Of Child's Death	26 Jun 1806
Register	Burials 1790 - 1812, Page 80, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095596&Relationship=Deceased
Married To	Thomas Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095596&Relationship=1stParent



