

Henry Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004770
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1742
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Jan 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 31
Source	LDS Film 1656376
Parent Of	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004770&Relationship=Baptised



