

Duncan McEachern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250611
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McEachern
Gender	Male
Abode	Tranmere Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1859
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	1 Jul 1859
Register	Baptisms 1859, Page 292, Entry 2334
Source	LDS Film 1656561
Parent Of	Thomas Plasto McEachern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250611&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250611&Relationship=2ndParent



