

Ann Bloor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017301
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bloor
Married Surname	Swift
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1819
Status	Spinster
Witnesses	Marey Swift; James Swift
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 152, Entry 1500
Source	LDS Film 1656150
Witnessed By	Marey Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017301&Relationship=Witness_1
Witnessed By	James Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017301&Relationship=Witness_2
Married To	Joseph Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017301&Relationship=Groom



