

Edmund Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001104
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Rushton
Gender	Male
Abode	Moorefields
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1715
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	24 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 44
Source	LDS Film 1656376
Parent Of	Wm. Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001104&Relationship=Baptised



