

Margaret Kelsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002628
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelsall
Married Surname	Bibby
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1753
Register	Marriages 1750 - 1754, Page 119, Entry 2
Source	LDS Film 1546062
Married To	Charles Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002628&Relationship=Groom



