

Thomas Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024424
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	John street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1784
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	6 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 787
Source	LDS Film 93833
Parent Of	Margaret Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024424&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024424&Relationship=2ndParent



