

Margaret Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091849
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hesketh
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Nelson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1817
Register	Baptisms 1816 - 1818, Page 178, Entry 1319
Source	LDS film 1656378
Parent Of	Elizabeth Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091849&Relationship=Baptised
Married To	Robert Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091849&Relationship=1stParent



