

Mary Edward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424812
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gore Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 370
Source	LDS Film 1468980
Parent Of	Edward Edward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424812&Relationship=Baptised
Married To	Thomas Edward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424812&Relationship=1stParent



