

John Morris Caunell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Morris
Surname	Caunell
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Summer Seat
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 80, Entry 638
Source	LDS Film 93885
Parent	Gilbert Caunell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191750&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191750&Relationship=2ndParent



