

T Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034786
First Name (With Contractions)	T
First Name (Without Contractions)	T
Surname	Woodward
Gender	Unknown
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1836
Witnesses	T Woodward; Ann Woodward, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 59, Entry 136
Source	LDS Film 1656374
Witnessed Marriage Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034786&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034786&Relationship=Bride



