

Sarah Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134363
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fitzsimons
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Soho St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1830
Register	Baptisms 1829 - 1830, Page 278, Entry 2217
Source	LDS Film 93878
Parent Of	Charlotte Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134363&Relationship=Baptised
Married To	William Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134363&Relationship=1stParent



