

Stephen Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022640
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Hoskinson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 78, Entry 25
Source	LDS Film 1656377
Parent Of	Margt. Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022640&Relationship=Deceased



