

Isabella Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031454
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Winstanley
Spouse's Occupation (As Documented)	School master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Vernon street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1789
Date Of Child's Birth	24 Jan 1789
Register	Baptisms 1789, Page 197, Entry 152
Source	LDS Film 93833
Parent Of	Samuel Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031454&Relationship=Baptised
Married To	William Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031454&Relationship=1stParent



