

R. Yorke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120039454
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Yorke
Gender	Unknown
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1840
Witnesses	J S Leigh; E A Murray; R. Yorke; A Stubbs?
Marriage Type	Licence
Marrying Minister	T. G. Leigh Offg. Min.
Register	Marriages 1837 - 1859, Page 44, Entry 87
Source	LDS Film 1655552
Witnessed Marriage Of	Charles Isaac Yorke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039454&Relationship=Groom
Witnessed Marriage Of	Ellen Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039454&Relationship=Bride



