

William Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bushell
Gender	Male
Abode	Pembroke Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	25 Sep 1860
Register	Baptisms 1860 - 1861, Page 331, Entry 2646
Source	LDS Film 1656561
Parent Of	Mary Hannah Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257403&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257403&Relationship=2ndParent



