

Richard Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001282
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1735
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Marriages 1704 - 1737, Page 221, Entry 18
Source	LDS Film 1656376
Married To	Cicely Heskin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001282&Relationship=Bride



