

Elizabeth Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037240
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Saunders
Married Surname	Molyneux
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Renshaw Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1838
Minor Or Full	Full
Status	Spinster
Witnesses	William Molyneux; Ann Johnston
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 21, Entry 41
Source	LDS Film 93843
Witnessed By	William Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037240&Relationship=Witness_1
Witnessed By	Ann Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037240&Relationship=Witness_2
Married To	Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037240&Relationship=Groom



