

Ralph Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007118
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ford
Gender	Male
Abode	Dale St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1737 - 1754, Page 76, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007118&Relationship=Baptised



