

David Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152889
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Mill St East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 130, Entry 1039
Source	LDS Film 1656422
Parent	Alexander Lowther Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152889&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152889&Relationship=2ndParent



