

Sarah Greenhalgh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129205
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greenhalgh
Gender	Female
Abode	Paradise Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jun 1815
Age At Death	27 yrs
Age At Death (Years)	27
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 421
Source	LDS Film 1468980



