

Robert Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003716
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 8
Source	LDS Film 1656376
Parent Of	Henry Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003716&Relationship=Baptised



