

Josiah Fernyhough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092763
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Fernyhough
Name Suffixes	Gentleman
Gender	Male
Abode	Old Hall St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1818
Date Of Child's Birth	12 Feb 1815
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 262
Source	LDS Film 1068890
Parent Of	Frances Mary Fernyhough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092763&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092763&Relationship=2ndParent



