

Sarah Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029953
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitehead
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1788
Date Of Child's Birth	15 Mar 1788
Register	Baptisms 1788, Page 181, Entry 250
Source	LDS Film 93833
Parent Of	Margaret Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029953&Relationship=Baptised
Married To	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029953&Relationship=1stParent



