

Hariott Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425433
First Name (With Contractions)	Hariott
First Name (Without Contractions)	Hariott
Surname	Hall
Gender	Unknown
Abode	Chesterfield Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1825
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 124, Entry 996
Source	LDS Film 1468980
Parent Of	Dorothy Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425433&Relationship=Baptised
Married To	Richd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425433&Relationship=1stParent



