

George Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peters
Gender	Male
Abode	Freeman Street, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	full
Status	Bachelor
Witnesses	William Crompton; Mary Gavin, (X)
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 95, Entry 190
Source	LDS Film 1546291
Witnessed By	William Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131474&Relationship=Witness_1
Witnessed By	Mary Gavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131474&Relationship=Witness_2
Married To	Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131474&Relationship=Bride



