

James Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286916
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bellion
Gender	Male
Abode	Kirkdale
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Gas Worker
Occupation (Standardised)	Gas Worker
Date Of Child's Birth	17 Aug 1829
Register	Baptisms 1814 - 1866, Page 93, Entry 742
Source	LDS Film 2147913
Parent Of	James Bellion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286916&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286916&Relationship=2ndParent



