

Hannah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068197
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Married Surname	Hilton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Status	Widow
Witnesses	Daniel Hammon, (X); Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 273, Entry 431
Source	LDS Film 1656574
Witnessed By	Daniel Hammon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068197&Relationship=Witness_1
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068197&Relationship=Witness_2
Married To	Isaac Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068197&Relationship=Groom



