

Thomas Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jan 1795
Date Of Child's Birth	26 Dec 1794
Register	Baptisms 1792 - 1812, Page 57, Entry 6
Source	LDS Film 1647560
Parent Of	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282670&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282670&Relationship=2ndParent



