

Edward Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036841
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Myers
Gender	Male
Abode	Ranelagh Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1783
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1781 - 1784, Page 72, Entry 7
Source	LDS Film 93913
Parent Of	Mary Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036841&Relationship=Deceased



