

Richard Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008096
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lambert
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Hampson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 82, Entry 234
Source	LDS Film 93839
Witnessed By	Jno. Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008096&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008096&Relationship=Witness_2
Married To	Margaret McCollister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008096&Relationship=Bride



