

William Brandreth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Darwins Wient
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Oct 1794
Register	Baptisms 1794 - 1795, Page 339, Entry 714
Source	LDS Film 93833
Parent Of	Thomas Brandreth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042313&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042313&Relationship=2ndParent



