

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	George's street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	7 Nov 1789
Age At Death	4 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	4
Age At Death (Years)	0
Notes	[burial date obscured: between 4 and 15 November]
Register	Burials 1788 - 1790, Page 84, Entry 295
Source	LDS Film 93833
Parent	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042670&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042670&Relationship=2ndParent



