

Edward Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001107
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Tho. St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1715
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 47
Source	LDS Film 1656376
Parent Of	Jno. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001107&Relationship=Baptised



