

Robert Bridgford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112829
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bridgford
Gender	Male
Abode	Old Hall St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10512
Source	LDS Film 560881
Parent Of	Elizabeth Bridgford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112829&Relationship=Deceased



