

Margaret Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000361
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rainford
Married Surname	Cribb
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1714
Register	Marriages 1704 - 1737, Page 201, Entry 21
Source	LDS Film 1656376
Married To	Nicholas Cribb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000361&Relationship=Groom



