

Frederic Markham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299813
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Markham
Parent's Occupation (As Documented)	General Broker
Parent's Occupation (Standardised)	General Broker
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	30 Jun 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 39, Entry 295
Source	LDS Film 1468979
Parent	Joseph Markham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299813&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299813&Relationship=2ndParent



