

John Willan Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Willan
Surname	Close
Gender	Male
Abode	Highfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Sep 1793
Register	Baptisms 1793, Page 285, Entry 967
Source	LDS Film 93833
Parent Of	Thomas Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038988&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038988&Relationship=2ndParent



