

Mary Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Latham
Married Surname	Garner
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1809
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 43, Entry 108
Source	LDS Film 1068889
Married To	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012247&Relationship=Groom



