

Charlotte Hutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006020
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hutton
Married Surname	McCalley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1795
Status	Spinster
Witnesses	John Hervey; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 160, Entry 2398
Source	LDS Film 1656149
Witnessed By	John Hervey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006020&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006020&Relationship=Witness_2
Married To	John McCalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006020&Relationship=Groom



