

Thomas Earle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earle
Gender	Male
Abode	Brook Farm
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jul 1860
Register	Baptisms 1831 - 1861, Page 147, Entry 912
Source	LDS Film 1655552
Parent Of	Thomas Algernon Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200631&Relationship=Baptised
Married To	Emily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200631&Relationship=2ndParent



