

John Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 18, Entry 1
Source	LDS Film 1656377
Parent Of	Margt. Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018816&Relationship=Deceased



