

Isaac Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083586
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Name Suffixes	Junior
Gender	Male
Abode	16 Everton Road, Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	3 Feb 1856
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	23
Status	Bachelor
Witnesses	William Parr; Amelia Bassnett?
Marriage Type	Licence
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 40, Entry 80
Source	LDS Film 1546073
Witnessed By	William Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083586&Relationship=Witness_1
Witnessed By	Amelia Bassnett?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083586&Relationship=Witness_2
Married To	Alice Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083586&Relationship=Bride



