

Joseph Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026640
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Pitt street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Jan 1786
Register	Baptisms 1786, Page 143, Entry 54
Source	LDS Film 93833
Parent Of	George Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026640&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026640&Relationship=2ndParent



