

Thomas Wormeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wormeck
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1828
Date Of Child's Birth	24 Sep 1828
Register	Baptisms 1827 - 1830, Page 22, Entry 195
Source	LDS Film 396375
Parent Of	Elizabeth Wormeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426165&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426165&Relationship=2ndParent



