

Thomas Lightbound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049381&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049381&Relationship=Bride



