

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	the parish of West Derby
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Aug 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	John Evans; Wm. Myers
Marriage Type	Licence
Marrying Minister	Alfred Hadfield, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 48
Source	LDS Film 1468980
Witnessed By	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118306&Relationship=Witness_1
Witnessed By	Wm. Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118306&Relationship=Witness_2
Married To	Alice Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118306&Relationship=Bride



