

Mary McConochie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230062
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McConochie
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Litherland
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1851
Register	Baptisms 1850 - 1851, Page 400, Entry 3200
Source	LDS Film 93886
Parent Of	Mary McConochie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230062&Relationship=Baptised
Married To	John McConochie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230062&Relationship=1stParent



