

William Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020143
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bullen
Gender	Male
Abode	Queens Court
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 9, Entry 512
Source	LDS Film 1656195
Parent Of	Wm. Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020143&Relationship=Deceased



