

George Scofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001865
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Scofield
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Scofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001865&Relationship=Baptised



