

Peter Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037965
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Abode	Leeds St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full age
Status	Bachelor
Witnesses	Thomas Ashcroft; Ellen Callwood
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1837 - 1838, Page 229, Entry 457
Source	LDS Film 93920
Witnessed By	Thomas Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037965&Relationship=Witness_1
Witnessed By	Ellen Callwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037965&Relationship=Witness_2
Married To	Margaret Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037965&Relationship=Bride



