

P. A. ? Lowthian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051536
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	A. ?
Surname	Lowthian
Gender	Unknown
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1804
Witnesses	P. A. ? Lowthian; Catherine Haslingden
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 184, Entry 912
Source	LDS Film 1656197
Witnessed Marriage Of	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051536&Relationship=Groom
Witnessed Marriage Of	Catharine Smith Lowthian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051536&Relationship=Bride



